﻿cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;id_scelta_contraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
9620125A48;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per servizi tecnici sugli immobili siti nei comuni di Milano, Piacenza, Cremona, Pavia, Lodi, Torino, Vercelli, Alessandria, Asti, Novara, Genova, Imperia, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07887030968"",""ragioneSociale"":""H.F.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07887030968"",""ragioneSociale"":""H.F.""}]}""";100000.00;28/03/2023;28/03/2024;19105.94
9635402943;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per servizi tecnici sugli immobili siti nella Regione Calabria, comuni di Cosenza e Catanzaro di proprietÃ  del Fondo Invitalia gestito da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03547500797"",""ragioneSociale"":""Arkitettando Studio Tecnico Associato""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03547500797"",""ragioneSociale"":""Arkitettando Studio Tecnico Associato""}]}""";100000;16/06/2023;17/03/2024;0
Z0E391C016;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Coordinamento sicurezza (CSP e CSE) per le opere di manutenzione straordinaria sui prospetti del Palazzo del Governo (Prefettura) sito in Campobasso, Piazza Pepe, 1, di proprietÃ  del Fondo i3-Patrimonio Italia"", gestito da Invimit sgr S.p.A.""";23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00986760700"",""ragioneSociale"":""Brunetti Antonio""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00986760700"",""ragioneSociale"":""Brunetti Antonio""}]}""";15000.00;31/01/2023;26/04/2023;0
Z85391BFCE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di progettazione architettonica (progetto definitivo, progetto esecutivo, pratica edilizia, relazione paesaggistica), direzione lavori, rilievo geometrico materico a mezzo di laser scanner e indagine termografica, inerenti allâ€™intervento di;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01730750708"",""ragioneSociale"":""Fioralba Alessandro""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01730750708"",""ragioneSociale"":""Fioralba Alessandro""}]}""";34000.00;10/02/2023;26/04/2023;0
964987726B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per servizi tecnici sugli immobili siti nei comuni di Parma, Reggio Emilia, Modena, Bologna, Ferrara, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""PRCFNC92R05H534Y"",""ragioneSociale"":""Precetti Francesco""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""PRCFNC92R05H534Y"",""ragioneSociale"":""Precetti Francesco""}]}""";68000.00;27/03/2023;27/03/2024;3770.80
9547343CAC;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di ripristino e consolidamento solaio e realizzazione del controsoffitto antisfondellamento nellâ€™immobile sito in Torino, corso Vinzaglio 10.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02295610014"",""ragioneSociale"":""GRUPPO TECNOIMPRESE s.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02295610014"",""ragioneSociale"":""GRUPPO TECNOIMPRESE s.r.l.""}]}""";50000.00;13/12/2022;27/01/2023;0
Z2C3943E9D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico per lâ€™affidamento di unâ€™attivitÃ  di Due Diligence commerciale relativa al complesso immobiliare sito a Bologna in Via Massimo Dâ€™Azeglio n. 41 (Ex Ospedale degli Innocenti) di proprietÃ  del Fondo i3-Valore Italia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""08522140964"",""ragioneSociale"":""Knight Frank Italia srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""08522140964"",""ragioneSociale"":""Knight Frank Italia srl""}]}""";25000.00;09/01/2023;28/02/2023;25000.00
957474625B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico di consulenza per la redazione di un report commerciale riguardante lâ€™asset â€œPiazza dâ€™Armiâ€.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00274180165"",""ragioneSociale"":""DILS SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00274180165"",""ragioneSociale"":""DILS SPA""}]}""";45000.00;28/12/2022;28/02/2023;45000.00
9574872A53;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;AFFIDAMENTO AI SENSI DELLâ€™ART. 17, COMMA 1, LETTERA D) DEL D.LGS. 50/2016 DI UN INCARICO NOTARILE A FAVORE DEL COMPARTO INVITALIA DEL FONDO MULTICOMPARTO â€œI3 â€“ SVILUPPO ITALIAâ€.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""12255361003"",""ragioneSociale"":""PASQUINI Mariangela""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12255361003"",""ragioneSociale"":""PASQUINI Mariangela""}]}""";75000.00;01/01/2023;30/06/2023;0
ZD5396DBBE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Analisi e controllo degli impianti termici Lecce Viale XX Settembre 25;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05194080759"",""ragioneSociale"":""FORTE S.R.L.U.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05194080759"",""ragioneSociale"":""FORTE S.R.L.U.""}]}""";650.00;10/01/2023;10/02/2023;0
Z0C39727F8;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;ATTIVITÃ€ PER MODIFICA INTERFACCIA DA REF A NAVSQUARE 2020;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10255261009"",""ragioneSociale"":""IDEA REAL ESTATE SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10255261009"",""ragioneSociale"":""IDEA REAL ESTATE SPA""}]}""";3200.00;10/01/2023;10/02/2023;3200.00
Z4939780F7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Acquisto impianto elettrico di cantiere completo di distribuzione Luce/FM, fornitura e posa in opera di 2 faretti esterni con crepuscolare Via Borsi Roma;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11656511000"",""ragioneSociale"":""HTR BONIFICHE SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11656511000"",""ragioneSociale"":""HTR BONIFICHE SRL""}]}""";8728.22;12/01/2023;12/02/2023;0
Z183972748;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Canone annuo AbleTech;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10255261009"",""ragioneSociale"":""IDEA REAL ESTATE SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10255261009"",""ragioneSociale"":""IDEA REAL ESTATE SPA""}]}""";2051.49;12/01/2023;31/12/2023;2051.49
Z81396DBA7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Attestazioni APE Milano Mantova;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03379490166"",""ragioneSociale"":""rivoltella damiano""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03379490166"",""ragioneSociale"":""rivoltella damiano""}]}""";15132.95;17/01/2023;17/02/2023;17583.91
Y9D39A7AE1;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Prestazione di formazione in materia AML;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10468420582"",""ragioneSociale"":""Bisogni Giovanni Battista""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10468420582"",""ragioneSociale"":""Bisogni Giovanni Battista""}]}""";2100.00;23/01/2023;23/02/2023;2100
Z4C39BFDE7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di noleggio ponteggio protettivo parasassi 31/08/2022 â€“ 31/12/2022;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11888800155"",""ragioneSociale"":""Gruppo Di Falco srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11888800155"",""ragioneSociale"":""Gruppo Di Falco srl""}]}""";4080.00;31/08/2022;31/12/2022;0
Z6139C90C0;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Affidamento cancelleria;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03222970406"",""ragioneSociale"":""MyO S.p.a.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03222970406"",""ragioneSociale"":""MyO S.p.a.""}]}""";2799.00;03/02/2023;03/03/2023;2799.00
Z0C39BFE4D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Supporto alla presentazione di rinnovo della pratica di occupazione di suolo pubblico Via Della Moscova, 19â€“ Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07887030968"",""ragioneSociale"":""HF Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07887030968"",""ragioneSociale"":""HF Srl""}]}""";550.00;01/02/2023;01/03/2023;0
ZFA39DB9E4;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Potatura stradale e messa in sicurezza alberature Via Monte,2 Verona;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10505811009"",""ragioneSociale"":""MDS SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10505811009"",""ragioneSociale"":""MDS SRL""}]}""";4274.69;08/02/2023;08/03/2023;4274.69
Z903A0C53A;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;AQ Cancelleria;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03351040583"",""ragioneSociale"":""CCG SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03351040583"",""ragioneSociale"":""CCG SRL""}]}""";20000.00;21/02/2023;21/02/2026;2494.00
Y963AA9DAB;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Affidamento del servizio di MSCI Real Estate Reference;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""identificativoFiscaleEstero"":""03981254"",""ragioneSociale"":""MSCI LIMITED""}]}""";"{aggiudicatario"":[{""identificativoFiscaleEstero"":""03981254"",""ragioneSociale"":""MSCI LIMITED""}]}""";22136.97;01/01/2021;31/12/2021;0
Y813ABCBE0;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Acquisto zaini con logo;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07742390151"",""ragioneSociale"":""TUCANO SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07742390151"",""ragioneSociale"":""TUCANO SRL""}]}""";2287.40;11/04/2023;18/04/2023;2287.40
ZBA3ACA537;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;incarico di Responsabile Amianto (RA) Via Legnani 6-8â€“ Varese - Caserma VVFF;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";3460.00;01/07/2022;30/06/2023;0
Z973ACA691;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;incarico di Responsabile Amianto via Marcora n. 1â€“ Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";3860.00;01/07/2022;30/06/2023;0
Z143ACA593;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;AttivitÃ  di Due Diligence ambientale di fase 2 per la verifica della presenza di manufatti contenenti amianto Via Marchetti 1â€“ Senigallia - Caserma CC Ancona;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";3860.00;14/04/2023;30/06/2023;3463.20
ZCB3AEA2BD;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Progettazione strutturale e la direzione lavori delle strutture di interventi di messa in sicurezza di porzione del controsoffitto del secondo piano e di trave del primo solaio della sede della Prefettura di Treviso;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""CVGDVD72S13E897P"",""ragioneSociale"":""Ingegnere Davide Cavaglieri""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""CVGDVD72S13E897P"",""ragioneSociale"":""Ingegnere Davide Cavaglieri""}]}""";7800.00;26/04/2023;26/06/2023;0
ZBA3AF8B6E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;PERSONALIZZAZIONE PIATTAFORMA CON REGIME PRIVATO;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01850570746"",""ragioneSociale"":""Studio Amica srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01850570746"",""ragioneSociale"":""Studio Amica srl""}]}""";2940.00;02/05/2023;02/06/2023;0
9801279F49;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Richiesta di offerta per lâ€™affidamento del â€œServizio di comunicazione a favore delle finalitÃ  istituzionali di Invimitâ€.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""12974701000"",""ragioneSociale"":""COMIN &amp PARTNERS S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12974701000"",""ragioneSociale"":""COMIN &amp PARTNERS S.R.L.""}]}""";120000.00;03/05/2023;02/05/2024;0
ZB03AEC59F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Manutenzione straordinaria dellâ€™impianto elevatore a servizio dello studentato di Bologna Via di San Donato 50/4 â€“ 50/5â€“ Bologna;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02155301209"",""ragioneSociale"":""Nettuno Ascensori srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02155301209"",""ragioneSociale"":""Nettuno Ascensori srl""}]}""";6800.00;04/05/2023;04/09/2023;0
9821555B93;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo quadro per attivitÃ  di supporto tecnico-ingegneristico necessarie alla gestione e della manutenzione degli immobili siti nelle Province di Messina, Palermo, Catania, Ragusa, Trapani, di proprietÃ  di tutti i fondi gestiti da Invimit sgr S.p.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01392450886"",""ragioneSociale"":""Cannistra&#039  Cristiana""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01392450886"",""ragioneSociale"":""Cannistra&#039  Cristiana""}]}""";68000.00;20/06/2023;19/06/2025;2114.84
ZDF3AFBF90;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;APPARECCHI ILLUMINAZIONE SALA RIUNIONI MILANO;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10014700156"",""ragioneSociale"":""bipiesse impianti srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10014700156"",""ragioneSociale"":""bipiesse impianti srl""}]}""";2160.00;12/05/2023;12/06/2023;2160.00
YCC3B4698E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio fotografico Gruppo Dirigente INVIMIT;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05918981001"",""ragioneSociale"":""Prospettive di Assunta Servello S.a.s""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05918981001"",""ragioneSociale"":""Prospettive di Assunta Servello S.a.s""}]}""";3500.00;23/05/2023;23/06/2023;3500.00
Y043B5EDD7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Guasto lampadine sede Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10643530016"",""ragioneSociale"":""Vegatec Service Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10643530016"",""ragioneSociale"":""Vegatec Service Srl""}]}""";114.00;30/05/2023;30/06/2023;114.00
Z113B69DE8;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di pulizia parti comuni Via delle Costellazioni 190 Modena;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00410120406"",""ragioneSociale"":""Formula Servizi Societ\u00e0 Cooperativa""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00410120406"",""ragioneSociale"":""Formula Servizi Societ\u00e0 Cooperativa""}]}""";31160.52;01/07/2023;01/07/2026;0
9897565106;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Affidamento ai sensi dellâ€™art. 17, comma 1, lettera d) del D. Lgs. n. 50/2016 dellâ€™incarico di consulenza legale e rappresentanza in giudizio per azioni legali di recupero dei crediti e degli immobili.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""MNDFRZ83P18L219D"",""ragioneSociale"":""Fabrizio Mondello""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""MNDFRZ83P18L219D"",""ragioneSociale"":""Fabrizio Mondello""}]}""";120000.00;26/06/2023;25/06/2025;3002.26
Z463BAD305;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Studio per la ripiantumazione compensativa Via della Moscova 19 Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""MNTSFN77P01B729B"",""ragioneSociale"":""Monti Stefano, Dottore Agronomo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""MNTSFN77P01B729B"",""ragioneSociale"":""Monti Stefano, Dottore Agronomo""}]}""";950.00;23/06/2023;23/07/2023;0
9861964E22;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria sugli immobili siti nelle province di Messina, Palermo, Catania, di proprietÃ  dei fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01908540857"",""ragioneSociale"":""LUICAN GROUP SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01908540857"",""ragioneSociale"":""LUICAN GROUP SRL""}]}""";130000.00;26/07/2023;26/07/2025;4364.25
